taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/instance/apni/7730406,scientific,https://id.biodiversity.org.au/node/apni/7730426,Pandanus spiralis R.Br.,,f,f,taxonomic synonym,f,Pandanus integer H.St.John,https://id.biodiversity.org.au/name/apni/89743,Pandanus integer,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/7730406,"Council of Heads of Australasian Herbaria (2016), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/6875190,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|spiralis,,,,,ICN,2008-11-10 15:10:19+11,2008-11-10 15:10:19+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/7730406
https://id.biodiversity.org.au/node/apni/7730426,scientific,https://id.biodiversity.org.au/node/apni/7730426,Pandanus spiralis R.Br.,,f,f,accepted,f,Pandanus spiralis R.Br.,https://id.biodiversity.org.au/name/apni/90384,Pandanus spiralis,R.Br.,https://id.biodiversity.org.au/taxon/apni/51442083,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/7730400,"Council of Heads of Australasian Herbaria (2016), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/6875190,"<i>Pandanus darwinensis</i>, <i>P. darwinensis</i> var. <i>darwinensis</i>, <i>P. darwinensis</i> var. <i>latifructus</i>, <i>P. semiarmatus</i>, <i>P. spiralis</i> var. <i>flammeus</i>, <i>P. spiralis</i> var. <i>septemloculatus</i>, <i>P. spiralis</i> var. <i>convexus</i>, <i>P. spiralis</i> var. <i>multimamillatus</i>, <i>P. spiralis</i> var. <i>thermalis</i>, and <i>P. spiralis</i> var. <i>spiralis</i> are recognised as distinct taxa in WA.","WA, NT, Qld",Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|spiralis,,,,,ICN,2012-02-09 17:34:06+11,2022-06-14 07:53:47.953+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/7730426
https://id.biodiversity.org.au/node/apni/2891749,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,accepted,f,Pandanus tectorius Parkinson,https://id.biodiversity.org.au/name/apni/90574,Pandanus tectorius,Parkinson,https://id.biodiversity.org.au/taxon/apni/51442083,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/635176,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,Treated as <i>Pandanus tectorius</i> var. <i>australianus</i> in NSW.,"CoI, Qld, NSW",Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2012-02-09 17:34:21+11,2012-02-09 17:34:21+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2891749
https://id.biodiversity.org.au/instance/apni/956812,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,orth. var.,f,f,taxonomic synonym,f,Pandanus terrireginae H.St.John,https://id.biodiversity.org.au/name/apni/216150,Pandanus terrireginae,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/956812,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2009-01-19 10:22:28+11,2020-08-25 14:05:22.129109+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/956812
https://id.biodiversity.org.au/instance/apni/956961,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,"nom. inval., nom. nud.",f,t,taxonomic synonym,f,Pandanus tectorius var. australianus Martelli,https://id.biodiversity.org.au/name/apni/232798,Pandanus tectorius var. australianus,Martelli,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/956961,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2011-05-26 15:09:21+10,2011-05-26 15:09:21+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/956961
https://id.biodiversity.org.au/instance/apni/51301557,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,orth. var.,f,f,taxonomic synonym,f,Pandanus sinuvadensis W.E.Cooper,https://id.biodiversity.org.au/name/apni/51284717,Pandanus sinuvadensis,W.E.Cooper,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/51301557,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2018-12-12 17:52:27.552+11,2018-12-12 17:52:27.825+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/51301557
https://id.biodiversity.org.au/instance/apni/873144,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus tectorius var. australianus Martelli,https://id.biodiversity.org.au/name/apni/90613,Pandanus tectorius var. australianus,Martelli,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873144,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:35:42+11,2008-11-10 16:35:42+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873144
https://id.biodiversity.org.au/instance/apni/873149,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus tectorius var. stradbrokensis (H.St.John) B.C.Stone,https://id.biodiversity.org.au/name/apni/215353,Pandanus tectorius var. stradbrokensis,(H.St.John) B.C.Stone,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873149,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-11 14:54:15+11,2008-11-11 14:54:20+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873149
https://id.biodiversity.org.au/instance/apni/873150,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,orth. var.,f,f,taxonomic synonym,f,Pandanus tectorius var. stradbrookeensis B.C.Stone,https://id.biodiversity.org.au/name/apni/139705,Pandanus tectorius var. stradbrookeensis,B.C.Stone,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873150,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,1997-02-03 13:04:45+11,2010-12-01 11:56:15+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873150
https://id.biodiversity.org.au/instance/apni/873154,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus viridinsularis H.St.John,https://id.biodiversity.org.au/name/apni/90705,Pandanus viridinsularis,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873154,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:43:24+11,2008-11-10 16:43:24+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873154
https://id.biodiversity.org.au/instance/apni/873151,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus yorkensis H.St.John,https://id.biodiversity.org.au/name/apni/90772,Pandanus yorkensis,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873151,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2012-01-18 12:01:00+11,2012-01-18 12:01:00+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873151
https://id.biodiversity.org.au/instance/apni/873152,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus tectorius var. yorkensis (H.St.John) B.C.Stone,https://id.biodiversity.org.au/name/apni/215354,Pandanus tectorius var. yorkensis,(H.St.John) B.C.Stone,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873152,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-11 14:56:21+11,2008-11-11 14:56:21+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873152
https://id.biodiversity.org.au/instance/apni/873153,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus tectorius var. cocosensis B.C.Stone,https://id.biodiversity.org.au/name/apni/140171,Pandanus tectorius var. cocosensis,B.C.Stone,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873153,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,1997-02-03 14:59:59+11,2008-11-10 16:44:09+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873153
https://id.biodiversity.org.au/instance/apni/876129,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus terrae-reginae H.St.John,https://id.biodiversity.org.au/name/apni/90649,Pandanus terrae-reginae,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/876129,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2014-05-26 12:32:16+10,2020-08-25 14:04:49.153752+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/876129
https://id.biodiversity.org.au/instance/apni/873132,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus adscendens H.St.John,https://id.biodiversity.org.au/name/apni/89224,Pandanus adscendens,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873132,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:26:14+11,2008-11-10 16:26:14+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873132
https://id.biodiversity.org.au/instance/apni/873133,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus blakei H.St.John,https://id.biodiversity.org.au/name/apni/89322,Pandanus blakei,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873133,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:26:33+11,2008-11-10 16:26:33+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873133
https://id.biodiversity.org.au/instance/apni/873134,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus bowenensis H.St.John,https://id.biodiversity.org.au/name/apni/89336,Pandanus bowenensis,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873134,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:26:48+11,2008-11-10 16:26:48+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873134
https://id.biodiversity.org.au/instance/apni/873135,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus brownii H.St.John,https://id.biodiversity.org.au/name/apni/89362,Pandanus brownii,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873135,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:27:02+11,2008-11-10 16:27:02+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873135
https://id.biodiversity.org.au/instance/apni/873136,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus extralittoralis H.St.John,https://id.biodiversity.org.au/name/apni/89592,Pandanus extralittoralis,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873136,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:27:25+11,2008-11-10 16:27:25+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873136
https://id.biodiversity.org.au/instance/apni/873137,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus hubbardii H.St.John,https://id.biodiversity.org.au/name/apni/89691,Pandanus hubbardii,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873137,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:29:57+11,2008-11-10 16:29:57+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873137
https://id.biodiversity.org.au/instance/apni/873138,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus oblatiapicalis H.St.John,https://id.biodiversity.org.au/name/apni/89987,Pandanus oblatiapicalis,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873138,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:31:57+11,2008-11-10 16:31:57+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873138
https://id.biodiversity.org.au/instance/apni/873139,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,"nom. illeg., nom. superfl.",t,f,misapplied,f,Pandanus odoratissimus L.f.,https://id.biodiversity.org.au/name/apni/90031,Pandanus odoratissimus,L.f.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873139,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2011-07-28 09:44:27+10,2011-07-28 09:44:27+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873139
https://id.biodiversity.org.au/instance/apni/873140,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,"nom. illeg., nom. superfl.",t,f,misapplied,f,Pandanus odoratissimus L.f.,https://id.biodiversity.org.au/name/apni/90031,Pandanus odoratissimus,L.f.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873140,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2011-07-28 09:44:27+10,2011-07-28 09:44:27+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873140
https://id.biodiversity.org.au/instance/apni/873141,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus pedunculatus R.Br.,https://id.biodiversity.org.au/name/apni/90118,Pandanus pedunculatus,R.Br.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873141,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:34:03+11,2022-06-14 07:53:54.179+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873141
https://id.biodiversity.org.au/instance/apni/873142,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus tectorius var. pedunculatus (R.Br.) Domin,https://id.biodiversity.org.au/name/apni/90633,Pandanus tectorius var. pedunculatus,(R.Br.) Domin,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873142,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:34:51+11,2022-06-14 07:54:23.888+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873142
https://id.biodiversity.org.au/instance/apni/873143,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus sinuvadosus H.St.John,https://id.biodiversity.org.au/name/apni/90270,Pandanus sinuvadosus,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873143,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:35:18+11,2008-11-10 16:35:18+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873143
https://id.biodiversity.org.au/instance/apni/873145,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus heronensis H.St.John,https://id.biodiversity.org.au/name/apni/89665,Pandanus heronensis,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873145,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-10 16:38:16+11,2008-11-10 16:38:16+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873145
https://id.biodiversity.org.au/instance/apni/873146,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus tectorius var. heronensis (H.St.John) B.C.Stone,https://id.biodiversity.org.au/name/apni/215355,Pandanus tectorius var. heronensis,(H.St.John) B.C.Stone,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873146,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-11 14:57:48+11,2008-11-11 14:57:48+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873146
https://id.biodiversity.org.au/instance/apni/873147,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,,f,f,taxonomic synonym,f,Pandanus stradbrokensis H.St.John,https://id.biodiversity.org.au/name/apni/90534,Pandanus stradbrokensis,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873147,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,2008-11-11 14:47:57+11,2008-11-11 14:47:57+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873147
https://id.biodiversity.org.au/instance/apni/873148,scientific,https://id.biodiversity.org.au/node/apni/2891749,Pandanus tectorius Parkinson,orth. var.,f,f,taxonomic synonym,f,Pandanus stradbrookeensis H.St.John,https://id.biodiversity.org.au/name/apni/124405,Pandanus stradbrookeensis,H.St.John,,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/873148,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|tectorius,,,,,ICN,1997-01-14 12:46:29+11,2010-12-01 11:56:15+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/873148
https://id.biodiversity.org.au/taxon/apni/51442094,scientific,https://id.biodiversity.org.au/taxon/apni/51442094,Pandanus vangeertii Anon.,,f,f,excluded,f,Pandanus vangeertii Anon.,https://id.biodiversity.org.au/name/apni/90694,Pandanus vangeertii,Anon.,https://id.biodiversity.org.au/taxon/apni/51442083,Species,190,Plantae,Equisetopsida,Magnoliidae,Pandanaceae,https://id.biodiversity.org.au/instance/apni/51442092,"Council of Heads of Australasian Herbaria (7 July 2021), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/51428473,A name of uncertain application.,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Lilianae|Pandanales|Pandanaceae|Pandanus|vangeertii,,,,,ICN,1999-06-20 14:54:33+10,2018-10-16 10:56:46.793+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51442094
